Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Sabadell
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;18;52;6,07;0,24
De 5 a 9 anys;25;20;45;5,26;0,21
De 10 a 14 anys;17;17;34;3,97;0,16
De 15 a 19 anys;26;18;44;5,14;0,21
De 20 a 24 anys;31;32;63;7,36;0,29
De 25 a 29 anys;28;40;68;7,94;0,32
De 30 a 34 anys;35;86;121;14,14;0,57
De 35 a 39 anys;50;70;120;14,02;0,56
De 40 a 44 anys;40;58;98;11,45;0,46
De 45 a 49 anys;20;36;56;6,54;0,26
De 50 a 54 anys;24;40;64;7,48;0,30
De 55 a 59 anys;10;33;43;5,02;0,20
De 60 a 64 anys;..;..;25;2,92;0,12
De 65 a 69 anys;4;10;14;1,64;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;0,70;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;348;508;856;100,00;4,00
%;40,65;59,35;100,00;;

