Població estrangera a 1 de gener. Per municipis. 2005
Pla de l'Estany
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;2972;499;86,63;16,79
Cornellà del Terri;63;24;4,17;38,10
Porqueres;82;20;3,47;24,39
Vilademuls;73;11;1,91;15,07
Camós;22;6;1,04;27,27
Serinyà;82;4;0,69;4,88
Esponellà;27;4;0,69;14,81
Resta de municipis;67;8;1,39;11,94
Pla de l'Estany;3388;576;100,00;17,00

