Foreign population by age and sex. 2015
Catalonia
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c20&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,107,112,219,776,002
5-9 years,86,72,158,560,002
10-14 years,64,58,122,432,001
15-19 years,63,44,107,379,001
20-24 years,137,107,244,865,002
25-29 years,231,156,387,1372,004
30-34 years,264,184,448,1588,004
35-39 years,209,142,351,1244,003
40-44 years,160,80,240,851,002
45-49 years,103,61,164,581,002
50-54 years,90,44,134,475,001
55-59 years,52,42,94,333,<001
60-64 years,30,28,58,206,<001
65-69 years,22,15,37,131,<001
70-74 years,13,12,25,089,<001
75-79 years,9,9,18,064,<001
80-84 years,..,..,11,039,<001
85 years or more,..,..,4,014,<001
Total,1.644,1.177,2.821,10000,027
%,5828,4172,10000,,

