Població estrangera a 1 de gener. Per països. 2013
Granollers
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;195;206;401;35,33;0,39
Itàlia;100;71;171;15,07;0,34
Ucraïna;58;70;128;11,28;0,72
França;36;33;69;6,08;0,20
Polònia;28;30;58;5,11;0,45
Regne Unit;27;23;50;4,41;0,24
Bulgària;21;20;41;3,61;0,30
Rússia;6;33;39;3,44;0,21
Portugal;16;20;36;3,17;0,24
Alemanya;17;12;29;2,56;0,13
Països Baixos;12;11;23;2,03;0,24
Moldàvia;7;8;15;1,32;0,34
Irlanda;4;5;9;0,79;0,44
Suècia;..;..;6;0,53;0,18
Hongria;..;..;5;0,44;0,34
Belarús;..;..;5;0,44;0,39
Geòrgia;..;..;5;0,44;0,10
Lituània;..;..;5;0,44;0,20
Eslovàquia;..;..;5;0,44;0,26
Àustria;..;..;4;0,35;0,25
Bèlgica;..;..;4;0,35;0,08
Andorra;..;..;4;0,35;0,43
Armènia;..;..;4;0,35;0,10
Resta de països;8;11;19;1,67;..
Total continent;549;586;1135;100,00;..

