Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Sant Boi de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;5;13;3,43;0,34
De 5 a 9 anys;6;4;10;2,64;0,27
De 10 a 14 anys;8;12;20;5,28;0,53
De 15 a 19 anys;8;6;14;3,69;0,37
De 20 a 24 anys;17;21;38;10,03;1,01
De 25 a 29 anys;30;28;58;15,30;1,54
De 30 a 34 anys;27;26;53;13,98;1,41
De 35 a 39 anys;33;20;53;13,98;1,41
De 40 a 44 anys;19;17;36;9,50;0,96
De 45 a 49 anys;14;13;27;7,12;0,72
De 50 a 54 anys;9;8;17;4,49;0,45
De 55 a 59 anys;10;7;17;4,49;0,45
De 60 a 64 anys;..;..;8;2,11;0,21
De 65 a 69 anys;..;..;5;1,32;0,13
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;1,58;0,16
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;200;179;379;100,00;10,06
%;52,77;47,23;100,00;;

