Població a 1 de gener. Total i estrangera. 2000-2022
Metropolità
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=a&t=2017
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;4938404;783185;15,86;13307;1,73
2021;4931245;769878;15,61;-13219;-1,69
2020;4963975;783097;15,78;71652;10,07
2019;4895876;711445;14,53;53494;8,13
2018;4849691;657951;13,57;27676;4,39
2017;4823361;630275;13,07;22197;3,65
2016;4793592;608078;12,69;2762;0,46
2015;4776107;605316;12,67;-38803;-6,02
2014;4774561;644119;13,49;-35228;-5,19
2013;4788422;679347;14,19;-16765;-2,41
2012;4798143;696112;14,51;-731;-0,10
2011;4777042;696843;14,59;-11170;-1,58
2010;4763715;708013;14,86;2882;0,41
2009;4744774;705131;14,86;49101;7,48
2008;4686681;656030;14,00;64785;10,96
2007;4621395;591245;12,79;18714;3,27
2006;4611469;572531;12,42;66126;13,06
2005;4548844;506405;11,13;87901;21,00
2004;4461975;418504;9,38;62183;17,45
2003;4414514;356321;8,07;110922;45,20
2002;4288128;245399;5,72;83957;52,00
2001;4203553;161442;3,84;54490;50,95
2000;4147357;106952;2,58;..;..

