Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vallès Occidental
Origen geográfico: Ghana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d217&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;17;36;9,97;0,03
De 5 a 9 años;11;13;24;6,65;0,02
De 10 a 14 años;13;9;22;6,09;0,02
De 15 a 20 años;..;..;20;5,54;0,02
De 20 a 24 años;18;7;25;6,93;0,02
De 25 a 29 años;30;7;37;10,25;0,03
De 30 a 34 años;26;14;40;11,08;0,04
De 35 a 39 años;19;17;36;9,97;0,03
De 40 a 44 años;32;10;42;11,63;0,04
De 44 a 49 años;26;9;35;9,70;0,03
De 50 a 54 años;25;8;33;9,14;0,03
De 55 a 59 años;..;..;7;1,94;<0,01
De 60 a 64 años;..;..;4;1,11;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;246;115;361;100,00;0,33
%;68,14;31,86;100,00;;

