Població estrangera a 1 de gener. Per continents. 2009
Figueres
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2009
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1370;1241;2611;21,43;100,00
Unió Europea (27);1166;979;2145;17,60;82,15
Europa central i oriental;197;257;454;3,73;17,39
Resta d'Europa;7;5;12;0,10;0,46
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3289;1899;5188;42,57;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;5;0,04;0,10
Àfrica del Nord;2347;1670;4017;32,96;77,43
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;939;224;1163;9,54;22,42
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1842;2192;4034;33,10;100,00
Amèrica del Nord;..;..;10;0,08;0,25
Amèrica Central;123;201;324;2,66;8,03
Carib;140;204;344;2,82;8,53
Amèrica del Sud;1576;1780;3356;27,54;83,19
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;233;119;352;2,89;100,00
Àsia central;..;..;..;..;..
Àsia oriental;116;98;214;1,76;60,80
Àsia del Sud;108;13;121;0,99;34,38
Àsia del Sud-est;6;4;10;0,08;2,84
Orient Mitjà;..;..;4;0,03;1,14
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;6735;5451;12186;100,00;..

