Foreign population by age and sex. 2016
Province: Barcelona
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c6&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,59,65,124,596,002
5-9 years,64,48,112,538,002
10-14 years,34,60,94,452,001
15-19 years,59,56,115,553,002
20-24 years,86,122,208,1000,003
25-29 years,143,153,296,1423,004
30-34 years,137,122,259,1245,004
35-39 years,133,118,251,1207,004
40-44 years,120,119,239,1149,003
45-49 years,74,62,136,654,002
50-54 years,39,49,88,423,001
55-59 years,22,33,55,264,<001
60-64 years,12,18,30,144,<001
65-69 years,12,19,31,149,<001
70-74 years,..,..,18,087,<001
75-79 years,5,7,12,058,<001
80-84 years,..,..,6,029,<001
85 years or more,..,..,6,029,<001
Total,1.004,1.076,2.080,10000,030
%,4827,5173,10000,,

