Població estrangera a 1 de gener. Per països. 2012
Sabadell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Bolívia;1465;1968;3433;29,79;6,84
Equador;1158;1227;2385;20,70;4,01
Paraguai;276;581;857;7,44;5,53
Colòmbia;336;431;767;6,66;1,83
República Dominicana;310;386;696;6,04;3,04
Perú;319;338;657;5,70;2,13
Argentina;291;292;583;5,06;2,22
Brasil;174;302;476;4,13;2,21
Uruguai;214;210;424;3,68;3,49
Hondures;89;196;285;2,47;1,55
Cuba;103;137;240;2,08;2,60
Veneçuela;80;154;234;2,03;2,29
Xile;106;120;226;1,96;1,62
Mèxic;32;74;106;0,92;1,39
Nicaragua;12;31;43;0,37;2,70
Estats Units, els;21;18;39;0,34;0,64
Costa Rica;10;8;18;0,16;3,02
El Salvador;8;9;17;0,15;0,75
Guatemala;11;5;16;0,14;2,17
Canadà;6;7;13;0,11;1,47
Panamà;..;..;5;0,04;0,92
Resta de països;..;..;..;..;..
Total continent;5025;6498;11523;100,00;..

