Foreign population by age and sex. 2000
Province: Girona
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,16,36,337,010
5-9 years,48,37,85,795,024
10-14 years,40,45,85,795,024
15-19 years,25,40,65,608,019
20-24 years,25,46,71,664,020
25-29 years,53,96,149,1394,043
30-34 years,83,76,159,1487,046
35-39 years,58,71,129,1207,037
40-44 years,53,50,103,964,029
45-49 years,34,22,56,524,016
50-54 years,17,24,41,384,012
55-59 years,6,10,16,150,005
60-64 years,13,17,30,281,009
65-69 years,8,7,15,140,004
70-74 years,4,9,13,122,004
75-79 years,..,..,4,037,001
80-84 years,..,..,..,..,..
85 years or more,..,..,9,084,003
Total,494,575,1.069,10000,306
%,4621,5379,10000,,

