Foreign population by age and sex. 2005
Cornellà de Llobregat
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,8,18,483,018
5-9 years,8,7,15,402,015
10-14 years,10,10,20,536,020
15-19 years,5,12,17,456,017
20-24 years,16,21,37,992,037
25-29 years,26,28,54,1448,054
30-34 years,42,31,73,1957,073
35-39 years,26,20,46,1233,046
40-44 years,17,7,24,643,024
45-49 years,12,8,20,536,020
50-54 years,7,5,12,322,012
55-59 years,6,9,15,402,015
60-64 years,..,..,6,161,006
65-69 years,..,..,5,134,005
70-74 years,..,..,5,134,005
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,197,176,373,10000,374
%,5282,4718,10000,,

