Població estrangera a 1 de gener. Per municipis. 2007
Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2007
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Móra d'Ebre;5232;560;19,39;10,70
Móra la Nova;3189;485;16,79;15,21
Flix;4006;350;12,12;8,74
Benissanet;1249;266;9,21;21,30
Ginestar;1052;265;9,18;25,19
Tivissa;1781;182;6,30;10,22
Rasquera;934;156;5,40;16,70
Riba-roja d'Ebre;1332;151;5,23;11,34
Torre de l'Espanyol, la;681;126;4,36;18,50
Ascó;1616;99;3,43;6,13
Miravet;795;92;3,19;11,57
Vinebre;478;83;2,87;17,36
Garcia;553;44;1,52;7,96
Palma d'Ebre, la;421;29;1,00;6,89
Ribera d'Ebre;23319;2888;100,00;12,38

