Població a 1 de gener. Total i estrangera. 2000-2022
Selva
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d203
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;177542;36403;154;0,09;0,42;-3;-1,91
2021;175702;35834;157;0,09;0,44;-16;-9,25
2020;174638;36201;173;0,10;0,48;17;10,90
2019;171617;33806;156;0,09;0,46;24;18,18
2018;169029;31612;132;0,08;0,42;1;0,76
2017;167837;30535;131;0,08;0,43;-12;-8,39
2016;167694;30659;143;0,09;0,47;17;13,49
2015;168555;31631;126;0,07;0,40;3;2,44
2014;170249;33525;123;0,07;0,37;-17;-12,14
2013;173128;37023;140;0,08;0,38;7;5,26
2012;173518;37493;133;0,08;0,35;13;10,83
2011;172280;36885;120;0,07;0,33;5;4,35
2010;171037;36617;115;0,07;0,31;6;5,50
2009;169389;36000;109;0,06;0,30;13;13,54
2008;164646;33087;96;0,06;0,29;0;0,00
2007;157674;28634;96;0,06;0,34;10;11,63
2006;151477;25859;86;0,06;0,33;13;17,81
2005;144420;22081;73;0,05;0,33;10;15,87
2004;136738;17529;63;0,05;0,36;-17;-21,25
2003;131730;15347;80;0,06;0,52;30;60,00
2002;125515;11583;50;0,04;0,43;15;42,86
2001;119906;8374;35;0,03;0,42;12;52,17
2000;115648;6261;23;0,02;0,37;..;..

