Población extranjera a 1 de enero. Por países. 2020
Tarragonès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;7785;5925;13710;77,92;5,76
Senegal;1308;451;1759;10,00;7,25
Argelia;396;276;672;3,82;7,01
Nigeria;331;240;571;3,25;8,76
Ghana;183;107;290;1,65;4,03
Gambia;83;22;105;0,60;0,68
Guinea;45;28;73;0,41;1,70
Mali;45;22;67;0,38;0,84
Egipto;39;20;59;0,34;3,66
Guinea Ecuatorial;14;42;56;0,32;3,90
Camerún;30;18;48;0,27;3,66
Congo;16;9;25;0,14;10,87
Libia;15;7;22;0,13;7,53
Sudáfrica;15;4;19;0,11;4,53
Túnez;9;10;19;0,11;2,57
Côte d'Ivoire;9;6;15;0,09;1,84
Guinea-Bissau;..;..;11;0,06;1,38
Etiopía;..;..;10;0,06;9,01
Níger;..;..;10;0,06;11,90
Kenya;..;..;9;0,05;4,27
Burkina Faso;..;..;6;0,03;2,22
Cabo Verde;..;..;5;0,03;6,41
República Democrática del Congo;..;..;5;0,03;6,76
Mauritania;..;..;4;0,02;0,27
Eritrea;..;..;4;0,02;23,53
Resto de países;11;9;20;0,11;..
Total continent;10389;7205;17594;100,00;..

