Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Viladecans
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;51;68;119;7,98;2,17
De 5 a 9 años;40;49;89;5,97;1,63
De 10 a 14 años;30;29;59;3,96;1,08
De 15 a 20 años;38;15;53;3,55;0,97
De 20 a 24 años;43;30;73;4,90;1,33
De 25 a 29 años;72;52;124;8,32;2,26
De 30 a 34 años;70;80;150;10,06;2,74
De 35 a 39 años;109;91;200;13,41;3,65
De 40 a 44 años;99;72;171;11,47;3,12
De 44 a 49 años;91;61;152;10,19;2,78
De 50 a 54 años;53;38;91;6,10;1,66
De 55 a 59 años;35;29;64;4,29;1,17
De 60 a 64 años;35;29;64;4,29;1,17
De 65 a 69 años;21;20;41;2,75;0,75
De 70 a 74 años;13;11;24;1,61;0,44
De 75 a 79 años;5;4;9;0,60;0,16
De 80 a 84 años;..;..;6;0,40;0,11
85 años o más;..;..;..;..;..
Total;809;682;1491;100,00;27,23
%;54,26;45,74;100,00;;

