Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Garrigues
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;45;38;83;10,78;3,14
De 5 a 9 años;34;27;61;7,92;2,31
De 10 a 14 años;17;20;37;4,81;1,40
De 15 a 20 años;10;16;26;3,38;0,98
De 20 a 24 años;28;23;51;6,62;1,93
De 25 a 29 años;68;20;88;11,43;3,33
De 30 a 34 años;111;42;153;19,87;5,79
De 35 a 39 años;90;27;117;15,19;4,43
De 40 a 44 años;60;18;78;10,13;2,95
De 44 a 49 años;43;8;51;6,62;1,93
De 50 a 54 años;..;..;13;1,69;0,49
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;6;0,78;0,23
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;527;243;770;100,00;29,14
%;68,44;31,56;100,00;;

