Población extranjera a 1 de enero. Por municipios. 2007
Vallès Oriental
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;6607;1367;19,78;20,69
Granollers;9751;1140;16,50;11,69
Sant Celoni;1666;402;5,82;24,13
Parets del Vallès;1135;317;4,59;27,93
Santa Maria de Palautordera;806;302;4,37;37,47
Cardedeu;1190;282;4,08;23,70
Caldes de Montbui;1454;255;3,69;17,54
Ametlla del Vallès, l';542;225;3,26;41,51
Canovelles;3420;210;3,04;6,14
Montornès del Vallès;2051;206;2,98;10,04
Llagosta, la;1677;184;2,66;10,97
Garriga, la;1075;177;2,56;16,47
Llinars del Vallès;678;167;2,42;24,63
Franqueses del Vallès, les;1641;154;2,23;9,38
Sant Feliu de Codines;729;132;1,91;18,11
Roca del Vallès, la;439;131;1,90;29,84
Sant Antoni de Vilamajor;345;128;1,85;37,10
Bigues i Riells del Fai;254;125;1,81;49,21
Sant Esteve de Palautordera;251;121;1,75;48,21
Lliçà d'Amunt;378;117;1,69;30,95
Sant Fost de Campsentelles;216;106;1,53;49,07
Vallgorguina;130;87;1,26;66,92
Vilanova del Vallès;141;68;0,98;48,23
Montmeló;700;66;0,96;9,43
Sant Pere de Vilamajor;133;62;0,90;46,62
Santa Eulàlia de Ronçana;295;57;0,82;19,32
Vallromanes;107;55;0,80;51,40
Lliçà de Vall;154;55;0,80;35,71
Cànoves i Samalús;89;41;0,59;46,07
Gualba;81;32;0,46;39,51
Aiguafreda;123;29;0,42;23,58
Martorelles;185;28;0,41;15,14
Figaró-Montmany;126;25;0,36;19,84
Santa Maria de Martorelles;36;13;0,19;36,11
Vilalba Sasserra;38;11;0,16;28,95
Fogars de Montclús;14;10;0,14;71,43
Montseny;11;9;0,13;81,82
Campins;10;9;0,13;90,00
Tagamanent;14;5;0,07;35,71
Vallès Oriental;38692;6910;100,00;17,86

