Població a 1 de gener. Total i estrangera. 2000-2022
Província: Girona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c14&t=2001
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;793478;162361;18245;2,30;11,24;601;3,41
2021;786596;160030;17644;2,24;11,03;85;0,48
2020;781788;160435;17559;2,25;10,94;1982;12,72
2019;771044;152308;15577;2,02;10,23;1374;9,67
2018;761947;144720;14203;1,86;9,81;706;5,23
2017;755716;140890;13497;1,79;9,58;-260;-1,89
2016;753576;141902;13757;1,83;9,69;-985;-6,68
2015;753054;143757;14742;1,96;10,25;-2039;-12,15
2014;756156;150309;16781;2,22;11,16;-3094;-15,57
2013;761632;161025;19875;2,61;12,34;-1847;-8,50
2012;761627;163068;21722;2,85;13,32;-1825;-7,75
2011;756810;161666;23547;3,11;14,57;-2254;-8,74
2010;753046;162247;25801;3,43;15,90;-1474;-5,40
2009;747782;160279;27275;3,65;17,02;382;1,42
2008;731864;149236;26893;3,67;18,02;3308;14,03
2007;706185;129183;23585;3,34;18,26;2039;9,46
2006;687331;116284;21546;3,13;18,53;2750;14,63
2005;664506;100367;18796;2,83;18,73;4054;27,50
2004;636198;79133;14742;2,32;18,63;3399;29,97
2003;619692;69550;11343;1,83;16,31;4523;66,32
2002;598112;53668;6820;1,14;12,71;3602;111,93
2001;579650;40314;3218;0,56;7,98;1386;75,66
2000;565599;34933;1832;0,32;5,24;..;..

