Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Vallès Oriental
Origen geográfico: Russia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d154&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;5;21;4,45;0,06
De 5 a 9 años;11;9;20;4,24;0,06
De 10 a 14 años;10;8;18;3,81;0,05
De 15 a 20 años;10;14;24;5,08;0,07
De 20 a 24 años;16;18;34;7,20;0,10
De 25 a 29 años;10;25;35;7,42;0,10
De 30 a 34 años;16;57;73;15,47;0,21
De 35 a 39 años;9;53;62;13,14;0,17
De 40 a 44 años;11;39;50;10,59;0,14
De 44 a 49 años;9;29;38;8,05;0,11
De 50 a 54 años;9;26;35;7,42;0,10
De 55 a 59 años;8;15;23;4,87;0,06
De 60 a 64 años;9;20;29;6,14;0,08
De 65 a 69 años;..;..;5;1,06;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;145;327;472;100,00;1,33
%;30,72;69,28;100,00;;

