Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Tarragona
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d137&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,23;0,02
De 5 a 9 anys;..;..;9;5,81;0,04
De 10 a 14 anys;5;5;10;6,45;0,04
De 15 a 19 anys;..;..;5;3,23;0,02
De 20 a 24 anys;8;5;13;8,39;0,05
De 25 a 29 anys;8;9;17;10,97;0,07
De 30 a 34 anys;10;4;14;9,03;0,05
De 35 a 39 anys;7;6;13;8,39;0,05
De 40 a 44 anys;5;9;14;9,03;0,05
De 45 a 49 anys;6;7;13;8,39;0,05
De 50 a 54 anys;5;13;18;11,61;0,07
De 55 a 59 anys;5;7;12;7,74;0,05
De 60 a 64 anys;..;..;5;3,23;0,02
De 65 a 69 anys;..;..;5;3,23;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;73;82;155;100,00;0,60
%;47,10;52,90;100,00;;

