Població estrangera a 1 de gener. Per països. 2021
Granollers
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Bolívia;271;291;562;19,92;2,15
Colòmbia;164;165;329;11,66;0,66
Hondures;95;215;310;10,99;0,61
Perú;97;127;224;7,94;0,78
Equador;121;81;202;7,16;0,84
Veneçuela;75;105;180;6,38;0,58
República Dominicana;96;83;179;6,35;0,94
Paraguai;54;115;169;5,99;1,08
Argentina;66;80;146;5,18;0,59
Cuba;67;74;141;5,00;1,54
Brasil;46;75;121;4,29;0,54
El Salvador;31;38;69;2,45;1,07
Xile;29;26;55;1,95;0,56
Uruguai;18;22;40;1,42;0,48
Nicaragua;11;20;31;1,10;0,80
Mèxic;6;17;23;0,82;0,32
Estats Units, els;9;13;22;0,78;0,25
Guatemala;..;..;8;0,28;0,76
Canadà;..;..;4;0,14;0,30
Resta de països;..;..;6;0,21;..
Total continent;1267;1554;2821;100,00;..

