Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Mataró
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;19;36;4,24;0,25
De 5 a 9 anys;16;11;27;3,18;0,19
De 10 a 14 anys;21;14;35;4,12;0,24
De 15 a 19 anys;29;17;46;5,41;0,32
De 20 a 24 anys;28;22;50;5,88;0,35
De 25 a 29 anys;69;57;126;14,82;0,87
De 30 a 34 anys;76;55;131;15,41;0,91
De 35 a 39 anys;65;33;98;11,53;0,68
De 40 a 44 anys;54;37;91;10,71;0,63
De 45 a 49 anys;43;23;66;7,76;0,46
De 50 a 54 anys;23;20;43;5,06;0,30
De 55 a 59 anys;22;13;35;4,12;0,24
De 60 a 64 anys;15;15;30;3,53;0,21
De 65 a 69 anys;5;7;12;1,41;0,08
De 70 a 74 anys;7;8;15;1,76;0,10
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,59;0,03
85 anys o més;..;..;..;..;..
Total;492;358;850;100,00;5,88
%;57,88;42,12;100,00;;

