Població a 1 de gener. Total i estrangera. 2000-2022
Baix Llobregat
Origen geogràfic: Austràlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d501
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;833540;91966;43;<0,01;0,05;6;16,22
2021;833312;91392;37;<0,01;0,04;-7;-15,91
2020;834653;91519;44;<0,01;0,05;-7;-13,73
2019;825963;84681;51;<0,01;0,06;-1;-1,92
2018;819168;78717;52;<0,01;0,07;3;6,12
2017;813996;74874;49;<0,01;0,07;1;2,08
2016;809883;74320;48;<0,01;0,06;-2;-4,00
2015;806651;74844;50;<0,01;0,07;2;4,17
2014;806249;81139;48;<0,01;0,06;-9;-15,79
2013;808644;89353;57;<0,01;0,06;19;50,00
2012;806799;92017;38;<0,01;0,04;7;22,58
2011;803705;93708;31;<0,01;0,03;3;10,71
2010;798468;95471;28;<0,01;0,03;7;33,33
2009;793655;94236;21;<0,01;0,02;-1;-4,55
2008;781749;85336;22;<0,01;0,03;4;22,22
2007;771516;76634;18;<0,01;0,02;-2;-10,00
2006;767967;72851;20;<0,01;0,03;-2;-9,09
2005;757814;64897;22;<0,01;0,03;3;15,79
2004;741024;53151;19;<0,01;0,04;-4;-17,39
2003;730111;45786;23;<0,01;0,05;1;4,55
2002;710612;33166;22;<0,01;0,07;5;29,41
2001;692260;22768;17;<0,01;0,07;5;41,67
2000;678724;16501;12;<0,01;0,07;..;..

