Población extranjera a 1 de enero. Por países. 2005
Alt Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Portugal;282;194;476;22,66;6,71
Colombia;108;159;267;12,71;0,64
Andorra;79;74;153;7,28;19,15
Marruecos;90;61;151;7,19;0,09
Bolívia;63;67;130;6,19;0,53
Francia;40;40;80;3,81;0,38
Bulgaria;36;27;63;3,00;0,84
Argentina;31;30;61;2,90;0,17
Rumanía;27;33;60;2,86;0,15
República Dominicana;15;38;53;2,52;0,35
Ecuador;18;32;50;2,38;0,06
Alemania;22;25;47;2,24;0,29
Cuba;16;24;40;1,90;0,52
Brasil;7;33;40;1,90;0,34
Russia;19;19;38;1,81;0,37
Argelia;27;9;36;1,71;0,50
Perú;15;17;32;1,52;0,12
Italia;16;14;30;1,43;0,12
China;17;10;27;1,29;0,10
República de Moldova;18;8;26;1,24;1,17
Ucrania;12;11;23;1,09;0,20
Bélgica;10;9;19;0,90;0,46
Chile;11;8;19;0,90;0,15
Uruguay;9;9;18;0,86;0,13
Paraguay;4;13;17;0,81;0,51
Polonia;8;6;14;0,67;0,30
Países Bajos;6;6;12;0,57;0,18
Reino Unido;5;6;11;0,52;0,08
Austria;4;6;10;0,48;1,00
Siria;5;4;9;0,43;1,69
Suiza;..;..;8;0,38;0,30
Venezuela;..;..;8;0,38;0,11
Camerún;..;..;6;0,29;0,70
Gambia;..;..;6;0,29;0,05
Dinamarca;..;..;4;0,19;0,43
República Checa;..;..;4;0,19;0,38
Nicaragua;..;..;4;0,19;1,01
Índia;..;..;4;0,19;0,05
Singapur;..;..;4;0,19;6,67
Resto de países;21;18;39;1,86;..
Apátridas;..;..;..;..;..
Total;1065;1036;2101;100,00;..

