Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Sant Boi de Llobregat
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;12;3,63;0,17
De 5 a 9 anys;6;8;14;4,23;0,20
De 10 a 14 anys;9;6;15;4,53;0,21
De 15 a 19 anys;12;15;27;8,16;0,38
De 20 a 24 anys;15;25;40;12,08;0,56
De 25 a 29 anys;9;37;46;13,90;0,64
De 30 a 34 anys;10;43;53;16,01;0,74
De 35 a 39 anys;8;35;43;12,99;0,60
De 40 a 44 anys;10;28;38;11,48;0,53
De 45 a 49 anys;4;13;17;5,14;0,24
De 50 a 54 anys;..;..;12;3,63;0,17
De 55 a 59 anys;..;..;9;2,72;0,13
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;90;241;331;100,00;4,62
%;27,19;72,81;100,00;;

