Población extranjera a 1 de enero. Por países. 2006
Tarragonès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1245;1215;2460;24,14;4,79
Italia;763;438;1201;11,78;3,76
Reino Unido;430;392;822;8,07;4,99
Bulgaria;387;325;712;6,99;8,14
Alemania;367;333;700;6,87;3,73
Francia;333;361;694;6,81;2,73
Russia;203;393;596;5,85;4,91
Países Bajos;239;220;459;4,50;5,90
Ucrania;220;208;428;4,20;3,33
Polonia;189;136;325;3,19;5,18
Portugal;177;112;289;2,84;3,19
Bélgica;126;146;272;2,67;5,80
República de Moldova;103;84;187;1,83;6,85
Georgia;96;42;138;1,35;5,55
Suiza;55;63;118;1,16;4,14
Lituania;48;54;102;1,00;5,98
Bielorusia;24;64;88;0,86;8,76
Suecia;24;40;64;0,63;3,21
Serbia y Montenegro;42;20;62;0,61;5,82
Eslovaquia;40;21;61;0,60;4,79
República Checa;27;29;56;0,55;4,59
Armenia;35;19;54;0,53;1,97
Irlanda;24;28;52;0,51;4,00
Austria;16;16;32;0,31;2,74
Grecia;18;9;27;0,26;3,45
Andorra;12;13;25;0,25;3,09
Albania;12;11;23;0,23;5,24
Hungría;11;12;23;0,23;4,14
Turquía;13;5;18;0,18;3,51
Dinamarca;8;8;16;0,16;1,46
Macedonia;8;8;16;0,16;9,04
Finlandia;7;8;15;0,15;2,43
Noruega;9;5;14;0,14;2,89
Bosnia y Herzegovina;7;7;14;0,14;2,65
Croacia;..;..;12;0,12;2,26
Letonia;..;..;7;0,07;2,00
Resto de países;..;..;8;0,08;..
No consta país;1;0;1;<0,01;..
Total continent;5334;4857;10191;100,00;..

