Població estrangera a 1 de gener. Per països. 2013
Baix Llobregat
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c20&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Israel;38;30;68;36,76;8,62
Síria;38;17;55;29,73;8,45
Iraq, l';10;7;17;9,19;12,98
Jordània;11;6;17;9,19;6,54
Líban;5;5;10;5,41;2,53
Azerbaidjan;4;4;8;4,32;6,67
Aràbia Saudí;..;..;6;3,24;7,89
Resta de països;..;..;4;2,16;..
Total subcontinent;115;70;185;100,00;..

