Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Tarragonès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;75;51;126;5,18;0,26
De 5 a 9 anys;36;44;80;3,29;0,16
De 10 a 14 anys;52;55;107;4,40;0,22
De 15 a 19 anys;70;54;124;5,10;0,25
De 20 a 24 anys;90;103;193;7,93;0,39
De 25 a 29 anys;147;224;371;15,25;0,75
De 30 a 34 anys;192;214;406;16,69;0,82
De 35 a 39 anys;159;166;325;13,36;0,66
De 40 a 44 anys;126;105;231;9,49;0,47
De 45 a 49 anys;92;101;193;7,93;0,39
De 50 a 54 anys;68;73;141;5,80;0,29
De 55 a 59 anys;27;33;60;2,47;0,12
De 60 a 64 anys;13;22;35;1,44;0,07
De 65 a 69 anys;9;14;23;0,95;0,05
De 70 a 74 anys;8;6;14;0,58;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1165;1268;2433;100,00;4,93
%;47,88;52,12;100,00;;

