Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Osona
Origen geográfico: Uruguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d350&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,95;0,02
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;5;3,29;0,02
De 15 a 20 años;6;7;13;8,55;0,05
De 20 a 24 años;..;..;7;4,61;0,03
De 25 a 29 años;7;5;12;7,89;0,05
De 30 a 34 años;9;7;16;10,53;0,07
De 35 a 39 años;11;10;21;13,82;0,09
De 40 a 44 años;8;12;20;13,16;0,08
De 44 a 49 años;..;..;9;5,92;0,04
De 50 a 54 años;7;4;11;7,24;0,04
De 55 a 59 años;..;..;9;5,92;0,04
De 60 a 64 años;5;5;10;6,58;0,04
De 65 a 69 años;..;..;5;3,29;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;77;75;152;100,00;0,62
%;50,66;49,34;100,00;;

