Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Comarques Gironines
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;326;280;606;8,75;0,40
De 5 a 9 anys;218;192;410;5,92;0,27
De 10 a 14 anys;163;135;298;4,30;0,20
De 15 a 19 anys;226;118;344;4,97;0,23
De 20 a 24 anys;441;178;619;8,94;0,41
De 25 a 29 anys;503;339;842;12,16;0,56
De 30 a 34 anys;612;389;1001;14,46;0,67
De 35 a 39 anys;559;334;893;12,90;0,60
De 40 a 44 anys;504;244;748;10,80;0,50
De 45 a 49 anys;297;194;491;7,09;0,33
De 50 a 54 anys;178;111;289;4,17;0,19
De 55 a 59 anys;121;60;181;2,61;0,12
De 60 a 64 anys;58;28;86;1,24;0,06
De 65 a 69 anys;20;27;47;0,68;0,03
De 70 a 74 anys;26;17;43;0,62;0,03
De 75 a 79 anys;7;9;16;0,23;0,01
De 80 a 84 anys;..;..;7;0,10;<0,01
85 anys o més;..;..;..;..;..
Total;4262;2661;6923;100,00;4,62
%;61,56;38,44;100,00;;

