Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Provincia: Tarragona
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,20;<0,01
De 5 a 9 años;..;..;5;4,00;<0,01
De 10 a 14 años;..;..;9;7,20;<0,01
De 15 a 20 años;5;6;11;8,80;<0,01
De 20 a 24 años;6;10;16;12,80;0,01
De 25 a 29 años;4;8;12;9,60;0,01
De 30 a 34 años;8;13;21;16,80;0,02
De 35 a 39 años;4;8;12;9,60;0,01
De 40 a 44 años;..;..;10;8,00;<0,01
De 44 a 49 años;..;..;6;4,80;<0,01
De 50 a 54 años;..;..;5;4,00;<0,01
De 55 a 59 años;..;..;5;4,00;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;3,20;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;43;82;125;100,00;0,11
%;34,40;65,60;100,00;;

