Distribution by districts. 2003
Esplugues de Llobregat
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c19&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,446,..,..,..
District II,491,..,..,..
District III,194,..,..,..
District IV,107,..,..,..
District V,119,5,4167,420
District VI,97,..,..,..
District VII,197,..,..,..
District VIII,193,..,..,..
District IX,182,..,..,..
District X,1.056,..,..,..
Total,3.082,12,10000,039

