Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Osona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;11;31;5,39;0,26
De 5 a 9 años;12;12;24;4,17;0,20
De 10 a 14 años;22;13;35;6,09;0,30
De 15 a 20 años;15;16;31;5,39;0,26
De 20 a 24 años;37;47;84;14,61;0,71
De 25 a 29 años;52;50;102;17,74;0,86
De 30 a 34 años;44;34;78;13,57;0,66
De 35 a 39 años;47;35;82;14,26;0,69
De 40 a 44 años;26;23;49;8,52;0,41
De 44 a 49 años;25;11;36;6,26;0,30
De 50 a 54 años;7;6;13;2,26;0,11
De 55 a 59 años;..;..;5;0,87;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;309;266;575;100,00;4,85
%;53,74;46,26;100,00;;

