Foreign population by age and sex. 2006
Tarragonès
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,33,28,61,553,019
5-9 years,37,32,69,625,022
10-14 years,33,46,79,716,025
15-19 years,36,35,71,643,023
20-24 years,52,75,127,1150,040
25-29 years,87,104,191,1730,061
30-34 years,70,83,153,1386,049
35-39 years,60,52,112,1014,036
40-44 years,55,57,112,1014,036
45-49 years,24,35,59,534,019
50-54 years,18,14,32,290,010
55-59 years,12,4,16,145,005
60-64 years,..,..,9,082,003
65-69 years,..,..,..,..,..
70-74 years,..,..,8,072,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,528,576,1.104,10000,350
%,4783,5217,10000,,

