Distribution by districts. 2014
Esplugues de Llobregat
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b2&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,626,29,447,463
District II,815,66,1017,810
District III,400,111,1710,2775
District IV,115,..,..,..
District V,185,..,..,..
District VI,136,11,169,809
District VII,197,..,..,..
District VIII,408,62,955,1520
District IX,275,36,555,1309
District X,2.512,330,5085,1314
Total,5.669,649,10000,1145

