Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Mollet del Vallès
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;11;24;11,21;0,43
De 5 a 9 años;4;7;11;5,14;0,20
De 10 a 14 años;7;5;12;5,61;0,21
De 15 a 20 años;..;..;5;2,34;0,09
De 20 a 24 años;13;12;25;11,68;0,45
De 25 a 29 años;13;7;20;9,35;0,36
De 30 a 34 años;22;13;35;16,36;0,62
De 35 a 39 años;21;8;29;13,55;0,52
De 40 a 44 años;..;..;19;8,88;0,34
De 44 a 49 años;8;5;13;6,07;0,23
De 50 a 54 años;6;5;11;5,14;0,20
De 55 a 59 años;..;..;5;2,34;0,09
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;132;82;214;100,00;3,81
%;61,68;38,32;100,00;;

