Municipal distribution. 2011
Baix Ebre
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c18&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,6.881,790,6900,1148
"Aldea, l'",1.068,195,1703,1826
Deltebre,1.697,92,803,542
Roquetes,1.335,29,253,217
"Perelló, el",1.241,24,210,193
Camarles,779,8,070,103
"Ampolla, l'",1.094,4,035,037
Other municipalities,2.833,3,026,011
Baix Ebre,16.928,1.145,10000,676

