Població estrangera a 1 de gener. Per municipis. 2008
Alt Pirineu i Aran
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c2&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;2151;195;35,33;9,07
Tremp;1038;85;15,40;8,19
Pont de Suert, el;472;55;9,96;11,65
Llívia;292;45;8,15;15,41
Oliana;285;43;7,79;15,09
Vielha e Mijaran;1497;39;7,07;2,61
Seu d'Urgell, la;2127;36;6,52;1,69
Alp;349;6;1,09;1,72
Torre de Cabdella, la;24;6;1,09;25,00
Bellver de Cerdanya;321;6;1,09;1,87
Les;253;5;0,91;1,98
Naut Aran;190;5;0,91;2,63
Resta de municipis;3446;26;4,71;0,75
Alt Pirineu i Aran;12445;552;100,00;4,44

