Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Garraf
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;41;81;3,93;1,08
De 5 a 9 años;53;56;109;5,29;1,45
De 10 a 14 años;50;56;106;5,15;1,41
De 15 a 20 años;46;48;94;4,57;1,25
De 20 a 24 años;92;128;220;10,68;2,93
De 25 a 29 años;131;176;307;14,91;4,09
De 30 a 34 años;137;185;322;15,64;4,29
De 35 a 39 años;114;134;248;12,04;3,30
De 40 a 44 años;80;88;168;8,16;2,24
De 44 a 49 años;55;64;119;5,78;1,58
De 50 a 54 años;43;49;92;4,47;1,22
De 55 a 59 años;24;34;58;2,82;0,77
De 60 a 64 años;17;15;32;1,55;0,43
De 65 a 69 años;10;16;26;1,26;0,35
De 70 a 74 años;13;18;31;1,51;0,41
De 75 a 79 años;8;11;19;0,92;0,25
De 80 a 84 años;4;15;19;0,92;0,25
85 años o más;..;..;8;0,39;0,11
Total;920;1139;2059;100,00;27,41
%;44,68;55,32;100,00;;

