Població estrangera a 1 de gener. Per municipis. 2004
Anoia
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;2449;820;48,55;33,48
Capellades;304;230;13,62;75,66
Vilanova del Camí;555;161;9,53;29,01
Santa Margarida de Montbui;484;88;5,21;18,18
Piera;501;86;5,09;17,17
Pobla de Claramunt, la;126;62;3,67;49,21
Masquefa;268;51;3,02;19,03
Hostalets de Pierola, els;135;37;2,19;27,41
Torre de Claramunt, la;67;36;2,13;53,73
Calaf;399;23;1,36;5,76
Bruc, el;123;20;1,18;16,26
Cabrera d'Anoia;26;14;0,83;53,85
Vallbona d'Anoia;56;12;0,71;21,43
Òdena;45;11;0,65;24,44
Llacuna, la;56;11;0,65;19,64
Carme;62;7;0,41;11,29
Copons;7;6;0,36;85,71
Resta de municipis;92;14;0,83;15,22
Anoia;5755;1689;100,00;29,35

