Distribution by countries of the continent. 2021
Gavà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2021
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Italy,215,169,384,1677,054
Romania,157,182,339,1480,039
Rusia,145,172,317,1384,126
France,157,139,296,1293,082
Germany,88,84,172,751,092
United Kingdom,92,50,142,620,059
Portugal,56,54,110,480,078
Ukraine,39,49,88,384,037
Netherlands,26,23,49,214,052
Poland,10,26,36,157,036
Bulgaria,12,23,35,153,032
Belarus,12,17,29,127,157
Ireland,15,11,26,114,100
Georgia,13,9,22,096,023
Sweden,13,8,21,092,071
Slovakia,10,10,20,087,158
Albania,10,8,18,079,105
Belgium,10,8,18,079,033
Hungary,8,10,18,079,090
Lithuania,7,9,16,070,073
Austria,6,8,14,061,096
Switzerland,10,4,14,061,052
Moldova,4,10,14,061,031
Czech Republic,6,7,13,057,084
Greece,5,7,12,052,064
Turkey,5,5,10,044,051
Armenia,..,..,9,039,021
Iceland,..,..,8,035,465
Andorra,4,4,8,035,083
Latvia,..,..,8,035,078
Norway,..,..,7,031,099
Denmark,..,..,6,026,046
Other countries,6,5,11,048,..
Total continent,1.160,1.130,2.290,10000,..

