Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Barcelonès
Origen geográfico: Canada
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d301&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;16;27;4,31;<0,01
De 5 a 9 años;11;5;16;2,56;<0,01
De 10 a 14 años;7;5;12;1,92;<0,01
De 15 a 20 años;10;10;20;3,19;<0,01
De 20 a 24 años;26;35;61;9,74;0,02
De 25 a 29 años;55;55;110;17,57;0,03
De 30 a 34 años;43;47;90;14,38;0,02
De 35 a 39 años;40;41;81;12,94;0,02
De 40 a 44 años;32;39;71;11,34;0,02
De 44 a 49 años;27;21;48;7,67;0,01
De 50 a 54 años;23;15;38;6,07;0,01
De 55 a 59 años;14;6;20;3,19;<0,01
De 60 a 64 años;10;5;15;2,40;<0,01
De 65 a 69 años;..;..;8;1,28;<0,01
De 70 a 74 años;..;..;4;0,64;<0,01
De 75 a 79 años;..;..;4;0,64;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;319;307;626;100,00;0,17
%;50,96;49,04;100,00;;

