Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Tarragona
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d351&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;15;32;4,48;0,12
De 5 a 9 años;16;19;35;4,90;0,14
De 10 a 14 años;17;26;43;6,02;0,17
De 15 a 20 años;24;12;36;5,04;0,14
De 20 a 24 años;16;34;50;7,00;0,19
De 25 a 29 años;28;39;67;9,38;0,26
De 30 a 34 años;48;54;102;14,29;0,40
De 35 a 39 años;34;68;102;14,29;0,40
De 40 a 44 años;38;35;73;10,22;0,28
De 44 a 49 años;21;26;47;6,58;0,18
De 50 a 54 años;11;22;33;4,62;0,13
De 55 a 59 años;4;15;19;2,66;0,07
De 60 a 64 años;8;16;24;3,36;0,09
De 65 a 69 años;5;10;15;2,10;0,06
De 70 a 74 años;8;16;24;3,36;0,09
De 75 a 79 años;5;5;10;1,40;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;300;414;714;100,00;2,78
%;42,02;57,98;100,00;;

