Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Vallès Oriental
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;15;28;5,03;0,08
De 5 a 9 anys;13;10;23;4,13;0,06
De 10 a 14 anys;6;8;14;2,51;0,04
De 15 a 19 anys;7;10;17;3,05;0,05
De 20 a 24 anys;10;17;27;4,85;0,07
De 25 a 29 anys;35;37;72;12,93;0,19
De 30 a 34 anys;55;49;104;18,67;0,28
De 35 a 39 anys;51;36;87;15,62;0,23
De 40 a 44 anys;34;29;63;11,31;0,17
De 45 a 49 anys;22;12;34;6,10;0,09
De 50 a 54 anys;11;14;25;4,49;0,07
De 55 a 59 anys;11;5;16;2,87;0,04
De 60 a 64 anys;5;5;10;1,80;0,03
De 65 a 69 anys;4;4;8;1,44;0,02
De 70 a 74 anys;5;6;11;1,97;0,03
De 75 a 79 anys;..;..;5;0,90;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;4;7;11;1,97;0,03
Total;289;268;557;100,00;1,50
%;51,89;48,11;100,00;;

