Población extranjera a 1 de enero. Por continentes. 2013
Comarques Gironines
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2013
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;29895;29834;59729;37,72;100,00
Unión Europea (27);25013;23439;48452;30,60;81,12
Europa Central y Oriental;4466;5934;10400;6,57;17,41
Resto de Europa;415;460;875;0,55;1,46
No consta país;..;..;..;..;..
 ;;;;;
África;34811;22527;57338;36,21;100,00
África oriental;12;12;24;0,02;0,04
África central;142;97;239;0,15;0,42
África del norte;22823;18294;41117;25,97;71,71
África Meridional;12;9;21;0,01;0,04
África occidental;11822;4115;15937;10,07;27,79
No consta país;..;..;..;..;..
 ;;;;;
América;12866;17897;30763;19,43;100,00
América del Norte;194;244;438;0,28;1,42
América Central;2885;6015;8900;5,62;28,93
Caribe;1094;1526;2620;1,65;8,52
América del Sur;8693;10112;18805;11,88;61,13
No consta país;..;..;..;..;..
 ;;;;;
Asia;6155;4270;10425;6,58;100,00
Asia Central;55;75;130;0,08;1,25
Asia Oriental;1958;1781;3739;2,36;35,87
Asia Meridional;3887;2113;6000;3,79;57,55
Sudeste asiático;192;246;438;0,28;4,20
Oriente Medio;57;43;100;0,06;0,96
No consta país;6;12;18;0,01;0,17
 ;;;;;
Oceanía;33;28;61;0,04;100,00
Australia y Nueva Zelanda;33;28;61;0,04;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;9;12;21;0,01;100,00
 ;;;;;
Total;83769;74568;158337;100,00;..

