Población a 1 de enero. Total y extranjera. 2000-2022
Prat de Llobregat, el
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c9&t=2000
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;65030;6121;93;0,14;1,52;-10;-9,71
2021;65532;6231;103;0,16;1,65;2;1,98
2020;65385;6122;101;0,15;1,65;18;21,69
2019;64599;5531;83;0,13;1,50;-6;-6,74
2018;64132;5072;89;0,14;1,75;13;17,11
2017;63897;4828;76;0,12;1,57;5;7,04
2016;63457;4764;71;0,11;1,49;7;10,94
2015;63014;4559;64;0,10;1,40;3;4,92
2014;62866;4860;61;0,10;1,26;-5;-7,58
2013;63419;5576;66;0,10;1,18;7;11,86
2012;63162;5682;59;0,09;1,04;12;25,53
2011;63499;6013;47;0,07;0,78;-1;-2,08
2010;63434;6215;48;0,08;0,77;13;37,14
2009;63418;6188;35;0,06;0,57;8;29,63
2008;62899;5633;27;0,04;0,48;4;17,39
2007;62663;5076;23;0,04;0,45;1;4,55
2006;63069;4868;22;0,03;0,45;8;57,14
2005;63190;4269;14;0,02;0,33;1;7,69
2004;63148;3600;13;0,02;0,36;-1;-7,14
2003;63312;3078;14;0,02;0,45;6;75,00
2002;63112;2218;8;0,01;0,36;1;14,29
2001;63139;1652;7;0,01;0,42;0;0,00
2000;62956;1182;7;0,01;0,59;..;..

