Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Alt Camp
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,02;0,19
De 5 a 9 anys;..;..;6;2,43;0,23
De 10 a 14 anys;5;5;10;4,05;0,39
De 15 a 19 anys;6;9;15;6,07;0,58
De 20 a 24 anys;11;7;18;7,29;0,70
De 25 a 29 anys;16;9;25;10,12;0,97
De 30 a 34 anys;21;5;26;10,53;1,01
De 35 a 39 anys;22;10;32;12,96;1,24
De 40 a 44 anys;17;13;30;12,15;1,16
De 45 a 49 anys;13;11;24;9,72;0,93
De 50 a 54 anys;..;..;11;4,45;0,43
De 55 a 59 anys;5;9;14;5,67;0,54
De 60 a 64 anys;5;9;14;5,67;0,54
De 65 a 69 anys;..;..;9;3,64;0,35
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;141;106;247;100,00;9,58
%;57,09;42,91;100,00;;

