Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Ribera d'Ebre
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;4,00;0,18
De 5 a 9 anys;..;..;7;4,67;0,21
De 10 a 14 anys;..;..;8;5,33;0,24
De 15 a 19 anys;..;..;8;5,33;0,24
De 20 a 24 anys;5;5;10;6,67;0,30
De 25 a 29 anys;..;..;11;7,33;0,33
De 30 a 34 anys;7;13;20;13,33;0,59
De 35 a 39 anys;6;10;16;10,67;0,47
De 40 a 44 anys;6;9;15;10,00;0,44
De 45 a 49 anys;4;10;14;9,33;0,41
De 50 a 54 anys;6;8;14;9,33;0,41
De 55 a 59 anys;..;..;7;4,67;0,21
De 60 a 64 anys;..;..;5;3,33;0,15
De 65 a 69 anys;..;..;5;3,33;0,15
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;54;96;150;100,00;4,43
%;36,00;64,00;100,00;;

