Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Terres de l'Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;46;93;5,16;0,99
De 5 a 9 anys;45;75;120;6,65;1,27
De 10 a 14 anys;43;37;80;4,43;0,85
De 15 a 19 anys;55;61;116;6,43;1,23
De 20 a 24 anys;114;111;225;12,47;2,39
De 25 a 29 anys;132;180;312;17,29;3,31
De 30 a 34 anys;150;138;288;15,96;3,06
De 35 a 39 anys;111;131;242;13,41;2,57
De 40 a 44 anys;53;73;126;6,98;1,34
De 45 a 49 anys;47;43;90;4,99;0,96
De 50 a 54 anys;26;27;53;2,94;0,56
De 55 a 59 anys;13;12;25;1,39;0,27
De 60 a 64 anys;5;5;10;0,55;0,11
De 65 a 69 anys;..;..;9;0,50;0,10
De 70 a 74 anys;..;..;5;0,28;0,05
De 75 a 79 anys;..;..;7;0,39;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;848;956;1804;100,00;19,14
%;47,01;52,99;100,00;;

