Foreign population by age and sex. 2018
Sant Cugat del Vallès
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,10,19,532,018
5-9 years,11,13,24,672,022
10-14 years,19,5,24,672,022
15-19 years,23,15,38,1064,035
20-24 years,18,23,41,1148,038
25-29 years,6,13,19,532,018
30-34 years,9,9,18,504,017
35-39 years,8,16,24,672,022
40-44 years,16,25,41,1148,038
45-49 years,21,19,40,1120,037
50-54 years,11,9,20,560,018
55-59 years,9,9,18,504,017
60-64 years,4,6,10,280,009
65-69 years,..,..,9,252,008
70-74 years,..,..,6,168,006
75-79 years,..,..,4,112,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,173,184,357,10000,329
%,4846,5154,10000,,

