Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Tarragona
Origen geogràfic: Bulgària
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d104&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;13;26;4,60;0,10
De 5 a 9 anys;13;10;23;4,07;0,09
De 10 a 14 anys;13;11;24;4,25;0,09
De 15 a 19 anys;19;10;29;5,13;0,11
De 20 a 24 anys;24;28;52;9,20;0,20
De 25 a 29 anys;32;31;63;11,15;0,25
De 30 a 34 anys;37;33;70;12,39;0,27
De 35 a 39 anys;30;35;65;11,50;0,25
De 40 a 44 anys;43;33;76;13,45;0,30
De 45 a 49 anys;28;26;54;9,56;0,21
De 50 a 54 anys;21;16;37;6,55;0,15
De 55 a 59 anys;15;13;28;4,96;0,11
De 60 a 64 anys;4;5;9;1,59;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;296;269;565;100,00;2,22
%;52,39;47,61;100,00;;

