Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Provincia: Barcelona
Origen geográfico: Guinea-Bissau
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d219&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;7;17;3,79;<0,01
De 5 a 9 años;8;7;15;3,34;<0,01
De 10 a 14 años;..;..;8;1,78;<0,01
De 15 a 20 años;..;..;6;1,34;<0,01
De 20 a 24 años;33;4;37;8,24;<0,01
De 25 a 29 años;67;14;81;18,04;0,01
De 30 a 34 años;82;8;90;20,04;0,02
De 35 a 39 años;69;5;74;16,48;0,01
De 40 a 44 años;67;7;74;16,48;0,01
De 44 a 49 años;24;4;28;6,24;<0,01
De 50 a 54 años;..;..;11;2,45;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;379;70;449;100,00;0,08
%;84,41;15,59;100,00;;

