Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;348302;81323;33,69;23,35
Hospitalet de Llobregat, l';58685;20394;8,45;34,75
Sabadell;28794;8684;3,60;30,16
Terrassa;30298;6430;2,66;21,22
Badalona;34361;5756;2,38;16,75
Tarragona;25110;5154;2,14;20,53
Santa Coloma de Gramenet;26419;4501;1,86;17,04
Cornellà de Llobregat;14055;4414;1,83;31,41
Lleida;28186;3702;1,53;13,13
Reus;18058;3176;1,32;17,59
Mataró;21825;2818;1,17;12,91
Girona;20884;2816;1,17;13,48
Castelldefels;14346;2739;1,13;19,09
Sant Cugat del Vallès;12103;2710;1,12;22,39
Rubí;10051;2695;1,12;26,81
Sant Boi de Llobregat;8504;2218;0,92;26,08
Figueres;13043;2198;0,91;16,85
Manresa;15027;2150;0,89;14,31
Esplugues de Llobregat;5942;2117;0,88;35,63
Granollers;9039;2028;0,84;22,44
Mollet del Vallès;5994;1640;0,68;27,36
Lloret de Mar;13800;1554;0,64;11,26
Cerdanyola del Vallès;5501;1475;0,61;26,81
Vilanova i la Geltrú;7539;1458;0,60;19,34
Calafell;5495;1439;0,60;26,19
Prat de Llobregat, el;6231;1402;0,58;22,50
Vic;13702;1395;0,58;10,18
Salou;9497;1316;0,55;13,86
Cambrils;6865;1263;0,52;18,40
Blanes;6887;1196;0,50;17,37
Viladecans;5441;1180;0,49;21,69
Montcada i Reixac;5026;1158;0,48;23,04
Sitges;7198;1111;0,46;15,43
Gavà;5297;1089;0,45;20,56
Sant Adrià de Besòs;5665;1088;0,45;19,21
Ripollet;4835;1088;0,45;22,50
Vilafranca del Penedès;5476;1050;0,44;19,17
Sant Feliu de Llobregat;3597;1043;0,43;29,00
Sant Pere de Ribes;4882;1003;0,42;20,54
Vendrell, el;6002;974;0,40;16,23
Puigcerdà;2021;855;0,35;42,31
Igualada;5302;838;0,35;15,81
Olot;8154;818;0,34;10,03
Sant Joan Despí;2865;784;0,32;27,36
Torredembarra;2991;717;0,30;23,97
Premià de Mar;3720;716;0,30;19,25
Salt;12421;709;0,29;5,71
Martorell;5203;678;0,28;13,03
Pineda de Mar;4081;670;0,28;16,42
Vila-seca;3430;658;0,27;19,18
Corbera de Llobregat;1381;649;0,27;46,99
Calella;3573;608;0,25;17,02
Barberà del Vallès;2530;600;0,25;23,72
Amposta;3631;582;0,24;16,03
Cunit;2361;579;0,24;24,52
Berga;2388;559;0,23;23,41
Tortosa;6250;559;0,23;8,94
Roses;6059;551;0,23;9,09
Santa Perpètua de Mogoda;2631;546;0,23;20,75
Canovelles;3228;542;0,22;16,79
Molins de Rei;1597;527;0,22;33,00
Seu d'Urgell, la;1734;495;0,21;28,55
Valls;3934;492;0,20;12,51
Masnou, el;2540;483;0,20;19,02
Cubelles;1810;472;0,20;26,08
Sant Vicenç dels Horts;2189;448;0,19;20,47
Llagosta, la;1553;441;0,18;28,40
Palamós;2548;440;0,18;17,27
Olesa de Montserrat;2201;437;0,18;19,85
Sant Andreu de la Barca;2617;406;0,17;15,51
Sant Just Desvern;2292;388;0,16;16,93
Banyoles;4020;388;0,16;9,65
Castellar del Vallès;1161;371;0,15;31,96
Arenys de Mar;1775;371;0,15;20,90
Mont-roig del Camp;3335;363;0,15;10,88
Castell d'Aro, Platja d'Aro i s'Agaró;3581;358;0,15;10,00
Franqueses del Vallès, les;2119;355;0,15;16,75
Malgrat de Mar;2333;352;0,15;15,09
Caldes de Montbui;1387;332;0,14;23,94
Sant Celoni;2043;322;0,13;15,76
Ràpita, la;2427;319;0,13;13,14
Palau-solità i Plegamans;948;317;0,13;33,44
Canet de Mar;1302;313;0,13;24,04
Mollerussa;3880;311;0,13;8,02
Palafrugell;5181;305;0,13;5,89
Manlleu;4967;304;0,13;6,12
Esparreguera;1868;299;0,12;16,01
Parets del Vallès;1253;296;0,12;23,62
Castelló d'Empúries;4857;293;0,12;6,03
Sant Andreu de Llavaneres;1210;290;0,12;23,97
Vilassar de Mar;1445;286;0,12;19,79
Balaguer;4138;284;0,12;6,86
Escala, l';3285;282;0,12;8,58
Vallirana;970;278;0,12;28,66
Tàrrega;3901;276;0,11;7,08
Cardedeu;1158;264;0,11;22,80
Sant Feliu de Guíxols;4117;264;0,11;6,41
Garriga, la;1324;263;0,11;19,86
Tossa de Mar;1314;259;0,11;19,71
Torroella de Montgrí;3314;252;0,10;7,60
Vielha e Mijaran;1204;237;0,10;19,68
Tordera;1779;236;0,10;13,27
Súria;508;225;0,09;44,29
Tremp;923;220;0,09;23,84
