Total and foreign population series. 2000-2022
Pallars Jussà
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d125
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,13199,1843,34,0.26,1.84,8,30.77
2021,13170,1820,26,0.20,1.43,6,30.00
2020,13227,1860,20,0.15,1.08,1,5.26
2019,13080,1657,19,0.15,1.15,1,5.56
2018,13091,1526,18,0.14,1.18,2,12.50
2017,13280,1566,16,0.12,1.02,-3,-15.79
2016,13453,1686,19,0.14,1.13,-4,-17.39
2015,13609,1821,23,0.17,1.26,-7,-23.33
2014,13530,1835,30,0.22,1.63,4,15.38
2013,13607,1969,26,0.19,1.32,-6,-18.75
2012,14113,1984,32,0.23,1.61,-4,-11.11
2011,14374,2108,36,0.25,1.71,0,0.00
2010,13978,2062,36,0.26,1.75,0,0.00
2009,13840,1905,36,0.26,1.89,3,9.09
2008,13715,1721,33,0.24,1.92,0,0.00
2007,13467,1426,33,0.25,2.31,-2,-5.71
2006,12648,929,35,0.28,3.77,4,12.90
2005,12566,859,31,0.25,3.61,-1,-3.12
2004,12712,819,32,0.25,3.91,-1,-3.03
2003,12563,646,33,0.26,5.11,1,3.12
2002,12380,421,32,0.26,7.60,0,0.00
2001,12390,285,32,0.26,11.23,1,3.23
2000,12442,265,31,0.25,11.70,..,..

