Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2003
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;15655;14658;30313;5,58
De 5 a 9 anys;14368;13466;27834;5,13
De 10 a 14 anys;13113;12272;25385;4,67
De 15 a 19 anys;14576;13321;27897;5,14
De 20 a 24 anys;32721;27972;60693;11,18
De 25 a 29 anys;52025;39114;91139;16,78
De 30 a 34 anys;51366;34840;86206;15,88
De 35 a 39 anys;39238;26911;66149;12,18
De 40 a 44 anys;26793;19230;46023;8,48
De 45 a 49 anys;16745;12826;29571;5,45
De 50 a 54 anys;9147;8192;17339;3,19
De 55 a 59 anys;5179;5511;10690;1,97
De 60 a 64 anys;3720;4051;7771;1,43
De 65 a 69 anys;2805;3068;5873;1,08
De 70 a 74 anys;1996;2319;4315;0,79
De 75 a 79 anys;1238;1578;2816;0,52
De 80 a 84 anys;656;1013;1669;0,31
85 anys o més;427;898;1325;0,24
Total;301768;241240;543008;100,00
%;55,57;44,43;100,00;

