Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Alt Penedès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;71;54;125;5,11;1,15
De 5 a 9 años;64;66;130;5,32;1,19
De 10 a 14 años;54;43;97;3,97;0,89
De 15 a 20 años;62;52;114;4,66;1,05
De 20 a 24 años;76;71;147;6,01;1,35
De 25 a 29 años;75;114;189;7,73;1,74
De 30 a 34 años;126;151;277;11,33;2,55
De 35 a 39 años;163;182;345;14,11;3,17
De 40 a 44 años;161;144;305;12,47;2,80
De 44 a 49 años;114;95;209;8,55;1,92
De 50 a 54 años;102;70;172;7,03;1,58
De 55 a 59 años;79;55;134;5,48;1,23
De 60 a 64 años;49;39;88;3,60;0,81
De 65 a 69 años;21;28;49;2,00;0,45
De 70 a 74 años;19;15;34;1,39;0,31
De 75 a 79 años;4;10;14;0,57;0,13
De 80 a 84 años;5;4;9;0,37;0,08
85 años o más;..;..;7;0,29;0,06
Total;1248;1197;2445;100,00;22,47
%;51,04;48,96;100,00;;

