Población extranjera a 1 de enero. Por países. 2005
Castelldefels
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Argentina;719;718;1437;34,78;4,03
Uruguay;340;330;670;16,21;5,01
Colombia;269;382;651;15,76;1,56
Ecuador;147;237;384;9,29;0,43
Brasil;107;228;335;8,11;2,85
Chile;145;127;272;6,58;2,12
Perú;73;115;188;4,55;0,69
Venezuela;50;83;133;3,22;1,85
Bolívia;10;32;42;1,02;0,17
Paraguay;5;15;20;0,48;0,60
Total subcontinent;1865;2267;4132;100,00;..

