Total and foreign population series. 2000-2022
Segrià
Geographical origin: Lebanon
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d420
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,212388,42689,6,<0.01,0.01,1,20.00
2021,211609,41653,5,<0.01,0.01,-2,-28.57
2020,211840,40674,7,<0.01,0.02,..,..
2019,209818,38507,..,..,..,..,..
2018,208638,37128,6,<0.01,0.02,..,..
2017,208059,36779,..,..,..,..,..
2016,208881,37926,..,..,..,..,..
2015,209324,38508,..,..,..,..,..
2014,209768,39605,..,..,..,..,..
2013,210141,40924,..,..,..,..,..
2012,209965,40997,4,<0.01,<0.01,0,0.00
2011,207633,39767,4,<0.01,0.01,..,..
2010,205724,38601,..,..,..,..,..
2009,203279,36939,..,..,..,..,..
2008,197391,32075,..,..,..,..,..
2007,190558,26118,..,..,..,..,..
2006,187326,23606,4,<0.01,0.02,-8,-66.67
2005,183954,20449,12,<0.01,0.06,3,33.33
2004,176618,13377,9,<0.01,0.07,-2,-18.18
2003,173092,9952,11,<0.01,0.11,-1,-8.33
2002,169593,6746,12,<0.01,0.18,0,0.00
2001,166826,4166,12,<0.01,0.29,0,0.00
2000,165198,3336,12,<0.01,0.36,..,..

