Total and foreign population series. 2000-2022
Baix Empordà
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c2
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,138517,27921,3037,2.19,10.88,181,6.34
2021,137268,27413,2856,2.08,10.42,-111,-3.74
2020,135805,27437,2967,2.18,10.81,59,2.03
2019,134359,26350,2908,2.16,11.04,130,4.68
2018,133461,25679,2778,2.08,10.82,78,2.89
2017,132906,25046,2700,2.03,10.78,100,3.85
2016,132598,25332,2600,1.96,10.26,153,6.25
2015,132355,25331,2447,1.85,9.66,166,7.28
2014,132886,26315,2281,1.72,8.67,56,2.52
2013,133787,28567,2225,1.66,7.79,174,8.48
2012,133754,28970,2051,1.53,7.08,203,10.98
2011,133116,28733,1848,1.39,6.43,97,5.54
2010,133221,29428,1751,1.31,5.95,116,7.09
2009,132973,29644,1635,1.23,5.52,175,11.99
2008,130738,27946,1460,1.12,5.22,237,19.38
2007,126450,24418,1223,0.97,5.01,-1412,-53.59
2006,124055,22840,2635,2.12,11.54,540,25.78
2005,120302,20225,2095,1.74,10.36,587,38.93
2004,115566,16564,1508,1.30,9.10,398,35.86
2003,112553,14793,1110,0.99,7.50,417,60.17
2002,108910,11995,693,0.64,5.78,311,81.41
2001,105726,9472,382,0.36,4.03,191,100.00
2000,103091,7617,191,0.19,2.51,..,..

