Població estrangera a 1 de gener. Per municipis. 2015
Segarra
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Guissona;3314;1330;69,13;40,13
Cervera;1638;365;18,97;22,28
Torà;154;83;4,31;53,90
Sanaüja;32;28;1,46;87,50
Sant Ramon;33;25;1,30;75,76
Massoteres;26;19;0,99;73,08
Plans de Sió, els;18;13;0,68;72,22
Torrefeta i Florejacs;35;12;0,62;34,29
Sant Guim de la Plana;16;12;0,62;75,00
Sant Guim de Freixenet;171;11;0,57;6,43
Tarroja de Segarra;6;6;0,31;100,00
Montoliu de Segarra;9;6;0,31;66,67
Granyanella;5;4;0,21;80,00
Resta de municipis;32;10;0,52;31,25
Segarra;5489;1924;100,00;35,05

