Total and foreign population series. 2000-2022
"Prat de Llobregat, el"
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b3&t=2021
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,65030,6121,1987,3.06,32.46,60,3.11
2021,65532,6231,1927,2.94,30.93,90,4.90
2020,65385,6122,1837,2.81,30.01,358,24.21
2019,64599,5531,1479,2.29,26.74,187,14.47
2018,64132,5072,1292,2.01,25.47,125,10.71
2017,63897,4828,1167,1.83,24.17,26,2.28
2016,63457,4764,1141,1.80,23.95,-3,-0.26
2015,63014,4559,1144,1.82,25.09,-208,-15.38
2014,62866,4860,1352,2.15,27.82,-428,-24.04
2013,63419,5576,1780,2.81,31.92,-215,-10.78
2012,63162,5682,1995,3.16,35.11,-187,-8.57
2011,63499,6013,2182,3.44,36.29,-307,-12.33
2010,63434,6215,2489,3.92,40.05,-59,-2.32
2009,63418,6188,2548,4.02,41.18,169,7.10
2008,62899,5633,2379,3.78,42.23,179,8.14
2007,62663,5076,2200,3.51,43.34,72,3.38
2006,63069,4868,2128,3.37,43.71,281,15.21
2005,63190,4269,1847,2.92,43.27,324,21.27
2004,63148,3600,1523,2.41,42.31,326,27.23
2003,63312,3078,1197,1.89,38.89,439,57.92
2002,63112,2218,758,1.20,34.17,304,66.96
2001,63139,1652,454,0.72,27.48,182,66.91
2000,62956,1182,272,0.43,23.01,..,..

