Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Osona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;686;660;1346;11,58;6,83
De 5 a 9 años;493;489;982;8,45;4,98
De 10 a 14 años;314;312;626;5,39;3,18
De 15 a 20 años;345;312;657;5,65;3,33
De 20 a 24 años;326;332;658;5,66;3,34
De 25 a 29 años;439;540;979;8,42;4,97
De 30 a 34 años;708;657;1365;11,74;6,92
De 35 a 39 años;941;581;1522;13,10;7,72
De 40 a 44 años;803;427;1230;10,58;6,24
De 44 a 49 años;546;318;864;7,43;4,38
De 50 a 54 años;335;244;579;4,98;2,94
De 55 a 59 años;210;156;366;3,15;1,86
De 60 a 64 años;107;80;187;1,61;0,95
De 65 a 69 años;42;33;75;0,65;0,38
De 70 a 74 años;32;44;76;0,65;0,39
De 75 a 79 años;15;45;60;0,52;0,30
De 80 a 84 años;6;24;30;0,26;0,15
85 años o más;8;12;20;0,17;0,10
Total;6356;5266;11622;100,00;58,95
%;54,69;45,31;100,00;;

