Població a 1 de gener. Total i estrangera. 2000-2022
Província: Lleida
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c5&t=2013
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;441443;83295;29;<0,01;0,03;-1;-3,33
2021;439727;81392;30;<0,01;0,04;4;15,38
2020;438517;79833;26;<0,01;0,03;10;62,50
2019;434930;75642;16;<0,01;0,02;-1;-5,88
2018;432866;72654;17;<0,01;0,02;2;13,33
2017;432384;71479;15;<0,01;0,02;-5;-25,00
2016;434041;73295;20;<0,01;0,03;-1;-4,76
2015;436029;74435;21;<0,01;0,03;-3;-12,50
2014;438001;77045;24;<0,01;0,03;1;4,35
2013;440915;81145;23;<0,01;0,03;-1;-4,17
2012;443032;82053;24;<0,01;0,03;-1;-4,00
2011;442308;81762;25;<0,01;0,03;-1;-3,85
2010;439768;80490;26;<0,01;0,03;1;4,00
2009;436402;77784;25;<0,01;0,03;5;25,00
2008;426872;69366;20;<0,01;0,03;-8;-28,57
2007;414015;57560;28;<0,01;0,05;3;12,00
2006;407496;52633;25;<0,01;0,05;-5;-16,67
2005;399439;45144;30;<0,01;0,07;3;11,11
2004;385092;31370;27;<0,01;0,09;-3;-10,00
2003;377639;24107;30;<0,01;0,12;0;0,00
2002;371055;17111;30;<0,01;0,18;3;11,11
2001;365023;11033;27;<0,01;0,24;1;3,85
2000;361590;9451;26;<0,01;0,28;..;..

